Temperature=27

T,V(LOAD2)
0,4.33998e-015
1000,2.02478e-015
2000,1.24897e-015
2002.650000,1.99632e-016
2005.290000,1.58324e-015
2007.940000,3.00516e-015
2010.580000,-9.16278e-016
2013.230000,4.70205e-015
2015.870000,-4.32697e-015
2018.520000,7.18137e-015
2021.170000,-5.29584e-015
2023.810000,7.8854e-015
2026.460000,-5.39226e-015
2029.100000,7.87979e-015
2031.750000,-5.38388e-015
2034.390000,7.87365e-015
2037.040000,-5.37456e-015
2039.690000,7.86743e-015
2042.330000,-5.36592e-015
2044.980000,7.86178e-015
2047.620000,-5.35746e-015
2050.270000,7.85585e-015
2052.920000,-5.34887e-015
2055.560000,7.85008e-015
2058.210000,-5.34048e-015
2060.850000,7.84464e-015
2063.500000,-5.33244e-015
2066.140000,7.83899e-015
2068.790000,-5.32342e-015
2071.440000,7.83302e-015
2074.080000,-5.31527e-015
2076.730000,7.8275e-015
2079.370000,-5.30659e-015
2082.020000,7.82117e-015
2084.660000,-5.29796e-015
2087.310000,7.81542e-015
2089.960000,-5.28954e-015
2092.600000,8.87689e-015
2095.250000,-5.46562e-015
2097.890000,7.8029e-015
2100.540000,-5.27227e-015
2103.180000,7.7978e-015
2105.830000,-5.26387e-015
2108.480000,8.85866e-015
2111.120000,-6.5069e-015
2113.770000,9.03664e-015
2116.410000,-6.497e-015
2119.060000,9.02925e-015
2121.700000,-6.48659e-015
2124.350000,9.02141e-015
2127,-6.47639e-015
2129.640000,8.40926e-015
2132.290000,-6.36152e-015
2134.930000,9.00686e-015
2137.580000,-6.45626e-015
2140.220000,8.99853e-015
2142.870000,-6.44552e-015
2145.520000,8.99027e-015
2148.160000,-6.43473e-015
2150.810000,8.98201e-015
2153.450000,-6.42396e-015
2156.100000,8.97379e-015
2158.750000,-6.41306e-015
2161.390000,8.96547e-015
2164.040000,-5.33564e-015
2166.680000,7.70613e-015
2169.330000,-5.14187e-015
2171.970000,8.76704e-015
2174.620000,-6.38503e-015
2177.270000,8.94497e-015
2179.910000,-6.37475e-015
2182.560000,1.00037e-014
2185.200000,-7.61524e-015
2187.850000,1.01785e-014
2190.490000,-8.20677e-015
2193.140000,1.08771e-014
2195.790000,-8.2977e-015
2198.430000,1.08649e-014
2201.080000,-8.28301e-015
2203.720000,1.08526e-014
2206.370000,-8.2686e-015
2209.010000,1.08409e-014
2211.660000,-8.25403e-015
2214.310000,1.08285e-014
2216.950000,-8.23981e-015
2219.600000,1.08165e-014
2222.240000,-8.22547e-015
2224.890000,1.08052e-014
2227.530000,-8.2122e-015
2230.180000,1.07938e-014
2232.830000,-8.19837e-015
2235.470000,1.07822e-014
2238.120000,-8.18409e-015
2240.760000,1.07701e-014
2243.410000,-8.16964e-015
2246.050000,1.01537e-014
2248.700000,-7.44644e-015
2251.350000,1.00382e-014
2253.990000,-7.4341e-015
2256.640000,1.00277e-014
2259.280000,-7.42138e-015
2261.930000,1.00174e-014
2264.580000,-7.40902e-015
2267.220000,1.00069e-014
2269.870000,-7.39603e-015
2272.510000,9.99664e-015
2275.160000,-7.38376e-015
2277.800000,9.98665e-015
2280.450000,-6.30444e-015
2283.100000,9.7922e-015
2285.740000,-7.36076e-015
2288.390000,9.96795e-015
2291.030000,-7.34881e-015
2293.680000,9.95831e-015
2296.320000,-7.33628e-015
2298.970000,1.10145e-014
2301.620000,-8.57471e-015
2304.260000,1.05829e-014
2306.910000,-7.85169e-015
2309.550000,1.04667e-014
2312.200000,-7.83844e-015
2314.840000,1.0456e-014
2317.490000,-6.75835e-015
2320.140000,9.1937e-015
2322.780000,-5.4953e-015
2325.430000,7.93366e-015
2328.070000,-5.30113e-015
2330.720000,7.92678e-015
2333.360000,-5.29236e-015
2336.010000,7.92007e-015
2338.660000,-5.28321e-015
2341.300000,7.913e-015
2343.950000,-5.27435e-015
2346.590000,7.90614e-015
2349.240000,-5.26542e-015
2351.880000,7.89937e-015
2354.530000,-4.18975e-015
2357.180000,7.70852e-015
2359.820000,-5.24909e-015
2362.470000,7.88766e-015
2365.110000,-5.24107e-015
2367.760000,7.88103e-015
2370.410000,-5.23219e-015
2373.050000,7.87433e-015
2375.700000,-5.22353e-015
2378.340000,7.86726e-015
2380.990000,-4.14696e-015
2383.630000,6.60859e-015
2386.280000,-3.95492e-015
2388.930000,6.60444e-015
2391.570000,-3.94907e-015
2394.220000,6.60033e-015
2396.860000,-2.87574e-015
2399.510000,5.34455e-015
2402.150000,-1.62011e-015
2404.800000,3.48809e-015
2407.450000,-7.24704e-016
2410.090000,3.38467e-015
2412.740000,-7.24408e-016
2415.380000,3.38606e-015
2418.030000,-7.23871e-016
2420.670000,3.3881e-015
2423.320000,-1.32813e-015
2425.970000,4.09864e-015
2428.610000,-2.03634e-015
2431.260000,4.808e-015
2433.900000,-2.13889e-015
2436.550000,4.80759e-015
2439.190000,-2.13626e-015
2441.840000,4.80624e-015
2444.490000,-2.13315e-015
2447.130000,5.87261e-015
2449.780000,-2.3155e-015
2452.420000,4.80373e-015
2455.070000,-1.06002e-015
2457.710000,3.55119e-015
2460.360000,-8.73954e-016
2463.010000,3.55275e-015
2465.650000,-8.73368e-016
2468.300000,3.55375e-015
2470.940000,-8.73083e-016
2473.590000,3.55517e-015
2476.240000,-8.72564e-016
2478.880000,3.55636e-015
2481.530000,-8.71742e-016
2484.170000,3.55739e-015
2486.820000,-8.70857e-016
2489.460000,3.55851e-015
2492.110000,-8.70445e-016
2494.760000,3.55951e-015
2497.400000,-8.69767e-016
2500.050000,3.56091e-015
2502.690000,-8.69437e-016
2505.340000,3.56252e-015
2507.980000,-8.69057e-016
2510.630000,3.56334e-015
2513.280000,-8.68067e-016
2515.920000,3.5639e-015
2518.570000,-1.47142e-015
2521.210000,4.27403e-015
2523.860000,-1.5746e-015
2526.500000,5.34115e-015
2529.150000,-2.82482e-015
2531.800000,5.52419e-015
2534.440000,-2.8201e-015
2537.090000,5.52165e-015
2539.730000,-1.74951e-015
2542.380000,4.26833e-015
2545.020000,-1.56247e-015
2547.670000,4.2687e-015
2550.320000,-1.56078e-015
2552.960000,4.2685e-015
2555.610000,-1.5589e-015
2558.250000,4.26884e-015
2560.900000,-1.55769e-015
2563.550000,4.26894e-015
2566.190000,-1.55604e-015
2568.840000,4.26889e-015
2571.480000,-1.55461e-015
2574.130000,5.33609e-015
2576.770000,-2.80479e-015
2579.420000,5.51945e-015
2582.070000,-2.80017e-015
2584.710000,6.58381e-015
2587.360000,-4.04784e-015
2590,7.83178e-015
2592.650000,-5.29301e-015
2595.290000,8.01011e-015
2597.940000,-4.21726e-015
2600.590000,6.75142e-015
2603.230000,-4.02507e-015
2605.880000,6.74655e-015
2608.520000,-4.0183e-015
2611.170000,6.74071e-015
2613.810000,-4.01118e-015
2616.460000,6.73602e-015
2619.110000,-4.00526e-015
2621.750000,6.73133e-015
2624.400000,-3.99856e-015
2627.040000,6.72595e-015
2629.690000,-3.99124e-015
2632.330000,6.72068e-015
2634.980000,-3.98463e-015
2637.630000,7.7828e-015
2640.270000,-5.23039e-015
2642.920000,7.96162e-015
2645.560000,-5.82588e-015
2648.210000,8.66332e-015
2650.850000,-5.92158e-015
2653.500000,9.72216e-015
2656.150000,-7.16317e-015
2658.790000,9.89723e-015
2661.440000,-7.15147e-015
2664.080000,9.88694e-015
2666.730000,-7.13945e-015
2669.380000,9.87633e-015
2672.020000,-7.12683e-015
2674.670000,9.86525e-015
2677.310000,-6.04698e-015
2679.960000,9.66947e-015
2682.600000,-7.10266e-015
2685.250000,9.84371e-015
2687.900000,-7.09006e-015
2690.540000,9.83274e-015
2693.190000,-7.07719e-015
2695.830000,9.82136e-015
2698.480000,-7.06501e-015
2701.120000,1.0878e-014
2703.770000,-8.30494e-015
2706.420000,1.10509e-014
2709.060000,-8.29022e-015
2711.710000,1.10373e-014
